﻿Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Service Area Categorisation ,Service Division Categorisation ,Expense Type
Milton Keynes Council,26-Oct-22,51500801175,£811.99,Baily Garner LLP,Children and Families,"Education, Effectiveness & Participation",Construction - External Professional Fees
Milton Keynes Council,26-Oct-22,51500811266,£812.28,Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500810696,£814.62,Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500801826,£818.93,Brinnick Locksmiths & Security Ltd,Adult Services (HRA),Housing Operations (HRA),Building Repair and Maintenance
Milton Keynes Council,26-Oct-22,51500810564,£827.69,Npower Ltd,Children's Services,"Sufficiency, Access and Attendance",Electricity
Milton Keynes Council,26-Oct-22,51500811323,£832.44,Redacted Personal Data,Adult Services,Mental Health,Direct Payments
Milton Keynes Council,26-Oct-22,51500810711,£833.13,Npower Ltd,Adult Services,"Day Services, Short Breaks and Shared Lives",Electricity
Milton Keynes Council,26-Oct-22,51500798692,£840.00,Petite Ponies,Children's Services,High Needs Block,Independent School Placements
Milton Keynes Council,26-Oct-22,51500811284,£842.72,Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500810511,£853.07,Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500811256,£853.80,Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500811009,£853.80,Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500798846,£860.00,Cornerstone (North East) Adoptuion and Fostering Service,Children's Services,Corporate Parenting,Professional Fees and Hired Services
Milton Keynes Council,26-Oct-22,51500811639,£869.80,Arriva The Shires Limited,Environment & Property,Director Environment and Property,Support - subsidised bus routes
Milton Keynes Council,26-Oct-22,51500810868,£877.40,Sefe Energy Limited,Environment & Property,Property,Gas
Milton Keynes Council,26-Oct-22,51500802176,£880.00,Crown Travel Minibuses,Adult Services,Physical Disability,Social Care Transport
Milton Keynes Council,26-Oct-22,51500810858,£885.62,Anglian Water Business (National) Limited,Adult Services (HRA),HRA Sheltered Housing,Water charges
Milton Keynes Council,26-Oct-22,51500811319,£889.64,Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,26-Oct-22,51500811052,£896.48,Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,26-Oct-22,51500811272,£896.48,Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500784326,£900.00,Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500810967,£900.00,Redacted Personal Data,Customer and Community Services,Policy & Performance,Rents and Leases
Milton Keynes Council,26-Oct-22,51500811273,£910.72,Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500800760,£925.02,Limesquare Vehicle Rental Ltd,Environment & Property,Head of Service - Env and Waste,Vehicle and Plant hire
Milton Keynes Council,26-Oct-22,51500811252,£928.32,Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500811322,£928.32,Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,26-Oct-22,51500810996,£928.32,Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500810997,£928.32,Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500811001,£928.32,Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500801153,£935.82,Baily Garner LLP,Children and Families,"Education, Effectiveness & Participation",Construction - External Professional Fees
Milton Keynes Council,26-Oct-22,51500810364,£946.50,Npower Ltd,Adult Services,Housing Operations (GF),Electricity
Milton Keynes Council,26-Oct-22,51500798821,£960.00,Exacom Systems Ltd,Planning and Placemaking,Planning,Staff Training & Development
Milton Keynes Council,26-Oct-22,51500809109,£960.00,Global Mediation Ltd,Children's Services,Special Education Needs & Disabilities,Professional Fees and Hired Services
Milton Keynes Council,26-Oct-22,51500810456,£966.12,Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500810436,£968.31,Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500810413,£976.70,Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500810799,£989.00,Anglian Water Business (National) Limited,Adult Services,Housing Operations (GF),Water charges
Milton Keynes Council,26-Oct-22,51500811311,£996.12,Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,26-Oct-22,51500810968,"£1,000.00",Redacted Personal Data,Customer and Community Services,Policy & Performance,Rents and Leases
Milton Keynes Council,26-Oct-22,51500810990,"£1,000.00",Redacted Personal Data,Finance & Resources - Services,Insurance,Insurance Claims Paid
Milton Keynes Council,26-Oct-22,51500809941,"£1,005.17",Comfort Care Services,Adult Services,Mental Health,Domiciliary Care
Milton Keynes Council,26-Oct-22,51500809947,"£1,005.17",Comfort Care Services,Adult Services,Mental Health,Domiciliary Care
Milton Keynes Council,26-Oct-22,51500809956,"£1,005.17",Comfort Care Services,Adult Services,Mental Health,Domiciliary Care
Milton Keynes Council,26-Oct-22,51500810416,"£1,005.18",Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500805135,"£1,006.90",Volunteering Matters,Children's Services,Children's Social Work,Grants and Support for other Service Users
Milton Keynes Council,26-Oct-22,51500809962,"£1,016.77",Whaddon Healthcare,Public Health,NHS Health Check Programme,Professional Fees and Hired Services
Milton Keynes Council,26-Oct-22,51500810063,"£1,020.00",Redacted Personal Data,Law & Governance,Legal,External Legal Fees
Milton Keynes Council,26-Oct-22,51500809943,"£1,038.68",Comfort Care Services,Adult Services,Mental Health,Domiciliary Care
Milton Keynes Council,26-Oct-22,51500809957,"£1,038.68",Comfort Care Services,Adult Services,Mental Health,Domiciliary Care
Milton Keynes Council,26-Oct-22,51500809955,"£1,038.68",Comfort Care Services,Adult Services,Mental Health,Domiciliary Care
Milton Keynes Council,26-Oct-22,51500809946,"£1,038.68",Comfort Care Services,Adult Services,Mental Health,Domiciliary Care
Milton Keynes Council,26-Oct-22,51500811020,"£1,044.36",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500810499,"£1,048.02",Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500810414,"£1,065.32",Npower Ltd,Adult Services,"Day Services, Short Breaks and Shared Lives",Electricity
Milton Keynes Council,26-Oct-22,51500811030,"£1,065.56",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500810148,"£1,070.37",Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500811326,"£1,077.12",Redacted Personal Data,Adult Services,Autism,Direct Payments
Milton Keynes Council,26-Oct-22,51500801651,"£1,080.00",JBA Management Ltd t/a John Burke Associates,Children and Families,"Education, Effectiveness & Participation",Construction - External Professional Fees
Milton Keynes Council,26-Oct-22,51500810412,"£1,082.02",Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500811305,"£1,083.04",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500811310,"£1,083.04",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,26-Oct-22,51500811062,"£1,083.04",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,26-Oct-22,51500811251,"£1,083.04",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500811057,"£1,083.04",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,26-Oct-22,51500811622,"£1,084.80",Stephensons Solicitors LLP,Env & Prop (HRA),HRA Asset Management and Investment,External Legal Fees
Milton Keynes Council,26-Oct-22,51500810422,"£1,108.29",Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500810500,"£1,131.01",Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500810420,"£1,135.11",Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500811281,"£1,135.16",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500800881,"£1,140.00",Currie & Brown UK Ltd,Housing & Regeneration - HRA,Regeneration HRA,Demolition
Milton Keynes Council,26-Oct-22,51500810849,"£1,146.49",Anglian Water Business (National) Limited,Environment & Property,Property,Water charges
Milton Keynes Council,26-Oct-22,51500809964,"£1,149.97",Leelin Ltd,Adult Services,"Assessment, Review and Hospital Discharge",Domiciliary Care
Milton Keynes Council,26-Oct-22,51500801839,"£1,162.04",Apetito Ltd,Adult Services,Commissioning & Contracts,Catering Contract
Milton Keynes Council,26-Oct-22,51500810055,"£1,172.64",Freeths LLP,Env & Prop (HRA),HRA Asset Management and Investment,External Legal Fees
Milton Keynes Council,26-Oct-22,51500810425,"£1,185.88",Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500800994,"£1,193.62",Euclid Limited,Environment & Property,Director Environment and Property,Printing
Milton Keynes Council,26-Oct-22,51500811318,"£1,195.32",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,26-Oct-22,51500797894,"£1,200.00",Mason Navarro Pledge Ltd,Planning and Placemaking,Placemaking,Construction - External Professional Fees
Milton Keynes Council,26-Oct-22,51500811004,"£1,209.24",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500810331,"£1,213.74",Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500810146,"£1,219.81",Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500802055,"£1,237.60",J P McDougall & Co Ltd t/a Dulux Decorator Centre,Adult Services (HRA),Housing Operations (HRA),Decoration Allowances
Milton Keynes Council,26-Oct-22,51500809968,"£1,248.00",Leelin Ltd,Adult Services,"Assessment, Review and Hospital Discharge",Domiciliary Care
Milton Keynes Council,26-Oct-22,51500810142,"£1,306.65",Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500805136,"£1,306.94",Volunteering Matters,Children's Services,Children's Social Work,Grants and Support for other Service Users
Milton Keynes Council,26-Oct-22,51500811282,"£1,310.56",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500809127,"£1,317.60",Arrow Business Communications Ltd,Finance & Resources - Services,ICT,Data Line - Rental
Milton Keynes Council,26-Oct-22,51500798840,"£1,326.00",Twofold Limited,Law & Governance,Democratic Services,Computer hardware - maintenance
Milton Keynes Council,26-Oct-22,51500811634,"£1,339.80",Anthony Collins Solicitors LLP,Children's Services,Group Head – Children and Families,External Legal Fees
Milton Keynes Council,26-Oct-22,51500811259,"£1,354.08",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500810778,"£1,358.74",Npower Ltd,Environment & Property,Property,Electricity
Milton Keynes Council,26-Oct-22,51500811155,"£1,367.57",Excelcare Holdings PLC re:Castlemead Court Care Centre,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,26-Oct-22,51500801332,"£1,368.00",Cygnet (NW) Ltd,Children's Services,High Needs Block,Professional Fees and Hired Services
Milton Keynes Council,26-Oct-22,51500811264,"£1,370.00",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500811047,"£1,383.36",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500810777,"£1,388.35",Npower Ltd,Environment & Property,Property,Electricity
Milton Keynes Council,26-Oct-22,51500810969,"£1,400.00",Rushbrook & Rathbone Ltd-Client account,Customer and Community Services,Policy & Performance,Rents and Leases
Milton Keynes Council,26-Oct-22,51500802350,"£1,421.28",Family Action - PAC UK,Children's Services,Corporate Parenting,Professional Fees and Hired Services
Milton Keynes Council,26-Oct-22,51500811290,"£1,423.00",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500811309,"£1,423.04",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,26-Oct-22,51500798553,"£1,432.91",MLL Telecom Limited,Adult Services,Sheltered Housing and Care and Response,Computer hardware - purchase
Milton Keynes Council,26-Oct-22,51500810041,"£1,440.00",Redacted Personal Data,Law & Governance,Legal,External Legal Fees
Milton Keynes Council,26-Oct-22,51500810060,"£1,440.00",Redacted Personal Data,Law & Governance,Legal,External Legal Fees
Milton Keynes Council,26-Oct-22,51500810066,"£1,440.00",Redacted Personal Data,Law & Governance,Legal,External Legal Fees
Milton Keynes Council,26-Oct-22,51500810787,"£1,440.00",Redacted Personal Data,Law & Governance,Legal,External Legal Fees
Milton Keynes Council,26-Oct-22,51500810064,"£1,440.00",4-5 Gray's Inn Square,Env & Prop (HRA),Property & Facilities (HRA),External Legal Fees
Milton Keynes Council,26-Oct-22,51500810036,"£1,440.00",Redacted Personal Data,Law & Governance,Legal,External Legal Fees
Milton Keynes Council,26-Oct-22,51500798825,"£1,463.51",Stearn Electric Co Ltd,Adult Services (HRA),HRA Sheltered Housing,Cleaning and Domestic Supplies
Milton Keynes Council,26-Oct-22,51500810981,"£1,475.00",Land Investment Property Services Limited,Customer and Community Services,Policy & Performance,Rents and Leases
Milton Keynes Council,26-Oct-22,51500811283,"£1,500.00",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500809287,"£1,503.06",Fostering Solutions Ltd,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,26-Oct-22,51500798527,"£1,536.00",Keith Millage Associates Ltd.,Housing & Regeneration - HRA,New Council Housing,Construction - External Professional Fees
Milton Keynes Council,26-Oct-22,51500811017,"£1,624.56",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500801913,"£1,675.24",Tersus Consultancy Limited,Environment & Property,Property,Building Repair and Maintenance
Milton Keynes Council,26-Oct-22,51500801182,"£1,680.00",Gleeds Cost Management Ltd,Env & Prop (HRA),HRA Asset Management and Investment,Consultancy
Milton Keynes Council,26-Oct-22,51500810740,"£1,683.11",Npower Ltd,Adult Services (HRA),HRA Sheltered Housing,Electricity
Milton Keynes Council,26-Oct-22,51500810527,"£1,695.15",Npower Ltd,Adult Services (HRA),Housing Operations (HRA),Electricity
Milton Keynes Council,26-Oct-22,51500811039,"£1,707.60",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500801157,"£1,716.00",The Yaboo Company Limited T/a Wesley Music,Customer and Community Services,Head of Service - Regulatory,Specialist Supplies and Materials
Milton Keynes Council,26-Oct-22,51500810875,"£1,722.04",Sefe Energy Limited,Adult Services,Housing Operations (GF),Gas
Milton Keynes Council,26-Oct-22,51500754993,"£1,743.00",Axiom b2,Environment & Property,Director Environment and Property,Other Term maintenance contracts
Milton Keynes Council,26-Oct-22,51500810874,"£1,749.63",Sefe Energy Limited,Adult Services,Housing Operations (GF),Gas
Milton Keynes Council,26-Oct-22,51500804672,"£1,758.00",MoJo Promotions Ltd,Children's Services,Corporate Parenting,Support and Grants to Foster Carers
Milton Keynes Council,26-Oct-22,51500811261,"£1,764.52",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500810970,"£1,780.00",Redacted Personal Data,Customer and Community Services,Policy & Performance,Rents and Leases
Milton Keynes Council,26-Oct-22,51500810982,"£1,795.00",Land Investment Property Services Limited,Customer and Community Services,Policy & Performance,Rents and Leases
Milton Keynes Council,26-Oct-22,51500805922,"£1,803.00",Star Child Nursery Ltd t/a Star Child Montessori Day Nursery,Children's Services,Corporate Parenting,Professional Fees and Hired Services
Milton Keynes Council,26-Oct-22,51500810147,"£1,822.30",Npower Ltd,Environment & Property,Head of Service - Highways,Electricity
Milton Keynes Council,26-Oct-22,51500810876,"£1,831.73",Sefe Energy Limited,Adult Services,Housing Operations (GF),Gas
Milton Keynes Council,26-Oct-22,51500810910,"£1,894.20",BN Property Consultants Ltd,Adult Services,Homeless Prevention + Access,Rents and Leases
Milton Keynes Council,26-Oct-22,51500809263,"£1,901.80",H W Mason & Sons Limited T/a H W Mason & Sons,Customer and Community Services,Head of Service - Regulatory,Professional Fees and Hired Services
Milton Keynes Council,26-Oct-22,51500809948,"£1,903.84",Redacted Personal Data,Adult Services,Homeless Prevention + Access,Grants
Milton Keynes Council,26-Oct-22,51500810152,"£1,906.36",Npower Ltd,Environment & Property,Property,Electricity
Milton Keynes Council,26-Oct-22,51500810845,"£1,915.83",Anglian Water Business (National) Limited,Environment & Property,Head of Service - Env and Waste,Water charges
Milton Keynes Council,26-Oct-22,51500797262,"£1,920.00",Waterstone Design Building Services Consultants Ltd,Planning and Placemaking,Placemaking,Construction - External Professional Fees
Milton Keynes Council,26-Oct-22,51500809286,"£1,965.54",Fostering Solutions Ltd,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,26-Oct-22,51500811633,"£1,982.11",Millbrook Healthcare Ltd,Adult Services,Commissioning & Contracts,Building Repair and Maintenance
Milton Keynes Council,26-Oct-22,51500809266,"£1,985.60",H W Mason & Sons Limited T/a H W Mason & Sons,Customer and Community Services,Head of Service - Regulatory,Professional Fees and Hired Services
Milton Keynes Council,26-Oct-22,51500801163,"£2,034.00",Tool Monkey Ltd,Environment & Property,Property,Cleaning and Domestic Supplies
Milton Keynes Council,26-Oct-22,51500798769,"£2,035.71",Panache Care Ltd,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,26-Oct-22,51500777139,"£2,044.62",Axiom b2,Environment & Property,Director Environment and Property,Other Term maintenance contracts
Milton Keynes Council,26-Oct-22,51500804660,"£2,100.00",Wolverton&Greenleys Town Council,Children's Services,"Sufficiency, Access and Attendance",Rents and Leases
Milton Keynes Council,26-Oct-22,51500811043,"£2,135.40",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500804452,"£2,160.00",Savills (UK) Ltd,Planning and Placemaking,Head of Economic Development,Professional Fees and Hired Services
Milton Keynes Council,26-Oct-22,51500800867,"£2,160.00",Currie & Brown UK Ltd,Children and Families,"Education, Effectiveness & Participation",Construction - External Professional Fees
Milton Keynes Council,26-Oct-22,51500800888,"£2,160.00",Currie & Brown UK Ltd,Housing & Regeneration - HRA,Regeneration HRA,Demolition
Milton Keynes Council,26-Oct-22,51500809265,"£2,165.60",H W Mason & Sons Limited T/a H W Mason & Sons,Customer and Community Services,Head of Service - Regulatory,Professional Fees and Hired Services
Milton Keynes Council,26-Oct-22,51500811012,"£2,166.08",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500810065,"£2,220.00",Redacted Personal Data,Law & Governance,Legal,External Legal Fees
Milton Keynes Council,26-Oct-22,65500005559,"£2,284.61",Redacted Personal Data,Finance & Resources - Corporate Codes,Corporate Codes,Bank Account - Payables
Milton Keynes Council,26-Oct-22,51500810139,"£2,309.40",Npower Ltd,Customer and Community Services,Head of Service - Regulatory,Electricity
Milton Keynes Council,26-Oct-22,51500811046,"£2,310.92",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500809303,"£2,335.20",Axiom b2,Environment & Property,Director Environment and Property,Other Term maintenance contracts
Milton Keynes Council,26-Oct-22,51500801179,"£2,340.00",Crimewave Ltd,Customer and Community Services,Community Safety,Professional Fees and Hired Services
Milton Keynes Council,26-Oct-22,51500801180,"£2,362.33",Baily Garner LLP,Children and Families,"Education, Effectiveness & Participation",Construction - External Professional Fees
Milton Keynes Council,26-Oct-22,51500811262,"£2,390.64",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500811321,"£2,398.16",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,26-Oct-22,51500811008,"£2,436.84",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500811026,"£2,489.80",Redacted Personal Data,Adult Services,Learning Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500811171,"£2,508.94",Excelcare Holdings PLC re:Castlemead Court Care Centre,Adult Services,Commissioning & Contracts,Nursing Care
Milton Keynes Council,26-Oct-22,51500811306,"£2,517.80",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,26-Oct-22,51500800892,"£2,520.00",Currie & Brown UK Ltd,Children and Families,"Education, Effectiveness & Participation",Construction - External Professional Fees
Milton Keynes Council,26-Oct-22,51500811255,"£2,589.88",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500811068,"£2,590.04",Redacted Personal Data,Adult Services,Autism,Direct Payments
Milton Keynes Council,26-Oct-22,51500811059,"£2,595.08",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,26-Oct-22,51500800980,"£2,631.30",Alliance Foster Care Limited,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,26-Oct-22,51500801619,"£2,633.68",0,Finance & Resources - Corporate Codes,Corporate Codes,ICON Contra Net-Nil
Milton Keynes Council,26-Oct-22,51500801837,"£2,668.68",Apetito Ltd,Adult Services,Commissioning & Contracts,Catering Contract
Milton Keynes Council,26-Oct-22,51500810143,"£2,696.30",Npower Ltd,Children's Services,"Sufficiency, Access and Attendance",Electricity
Milton Keynes Council,26-Oct-22,51500811313,"£2,707.60",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,26-Oct-22,51500805919,"£2,736.00",Cornerstone Trading (Milton Keynes) Limited,Children's Services,"Sufficiency, Access and Attendance",Curriculum expenses
Milton Keynes Council,26-Oct-22,51500800870,"£2,760.00",Currie & Brown UK Ltd,Housing & Regeneration - HRA,Regeneration HRA,Construction - External Professional Fees
Milton Keynes Council,26-Oct-22,51500811270,"£2,823.64",Redacted Personal Data,Adult Services,Physical Disability,Direct Payments
Milton Keynes Council,26-Oct-22,51500811316,"£2,843.68",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,26-Oct-22,51500804706,"£2,849.28",Sharpe Pritchard LLP,Environment & Property,Head of Service - Env and Waste,Consultancy
Milton Keynes Council,26-Oct-22,51500811220,"£2,871.43",Excelcare Holdings PLC Re: Neath Hill Care Home,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,26-Oct-22,51500811227,"£2,871.43",Excelcare Holdings PLC Re: Dovecote Manor,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,26-Oct-22,51500811178,"£2,871.43",Excelcare Holdings PLC re:Castlemead Court Care Centre,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,26-Oct-22,51500811153,"£2,882.61",Excelcare Holdings PLC re:Castlemead Court Care Centre,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,26-Oct-22,51500811157,"£2,912.01",Excelcare Holdings PLC re:Castlemead Court Care Centre,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,26-Oct-22,51500811187,"£2,913.73",Excelcare Holdings PLC Re: The Willows Care Centre,Adult Services,Commissioning & Contracts,Nursing Care
Milton Keynes Council,26-Oct-22,51500808419,"£2,940.84",Apetito Ltd,Adult Services,"Day Services, Short Breaks and Shared Lives",Catering Provisions
Milton Keynes Council,26-Oct-22,51500811219,"£2,967.14",Excelcare Holdings PLC Re: Neath Hill Care Home,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,26-Oct-22,51500811177,"£2,967.14",Excelcare Holdings PLC re:Castlemead Court Care Centre,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,26-Oct-22,51500811226,"£2,967.14",Excelcare Holdings PLC Re: Dovecote Manor,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,26-Oct-22,51500811162,"£2,968.54",Excelcare Holdings PLC re:Castlemead Court Care Centre,Adult Services,Mental Health,Nursing Care
Milton Keynes Council,26-Oct-22,51500811161,"£2,968.54",Excelcare Holdings PLC re:Castlemead Court Care Centre,Adult Services,Mental Health,Nursing Care
Milton Keynes Council,26-Oct-22,51500811532,"£2,978.36",Redacted Personal Data,Adult Services,"Assessment, Review and Hospital Discharge",Direct Payments
Milton Keynes Council,26-Oct-22,51500811150,"£2,980.59",Excelcare Holdings PLC re:Castlemead Court Care Centre,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,26-Oct-22,51500800427,"£3,000.00",Gleeds Cost Management Ltd,Housing & Regeneration - HRA,Regeneration HRA,"New Construction, Conversion and Renovation"
Milton Keynes Council,26-Oct-22,51500811188,"£3,000.34",Excelcare Holdings PLC Re: The Willows Care Centre,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,26-Oct-22,51500811154,"£3,018.00",Excelcare Holdings PLC re:Castlemead Court Care Centre,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,26-Oct-22,51500800972,"£3,024.00",Familyplacement.com,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,26-Oct-22,51500802164,"£3,024.55",PDR Roofing Ltd,Environment & Property,Property,Building Repair and Maintenance
Milton Keynes Council,26-Oct-22,51500801350,"£3,030.00",The Adolescents & Childrens Trust (TACT),Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,26-Oct-22,51500810140,"£3,034.34",Npower Ltd,Environment & Property,Head of Service - Env and Waste,Electricity
Milton Keynes Council,26-Oct-22,51500802129,"£3,037.80",3R Finance Re. Sarto Thomas,Planning and Placemaking,Planning,Agency Staff
Milton Keynes Council,26-Oct-22,51500810580,"£3,047.70",Npower Ltd,Adult Services (HRA),Housing Operations (HRA),Electricity
Milton Keynes Council,26-Oct-22,51500804705,"£3,064.19",Complete Certification Ltd,Environment & Property,Property,Professional Fees and Hired Services
Milton Keynes Council,26-Oct-22,51500800983,"£3,091.12",Alliance Foster Care Limited,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,26-Oct-22,51500801045,"£3,091.12",Alliance Foster Care Limited,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,26-Oct-22,51500811158,"£3,103.97",Excelcare Holdings PLC re:Castlemead Court Care Centre,Adult Services,Commissioning & Contracts,Residential Care
Milton Keynes Council,26-Oct-22,51500801196,"£3,117.86",Sunbeam Pride Fostering Services Limited,Children's Services,Corporate Parenting,Residential Care
Milton Keynes Council,26-Oct-22,51500801377,"£3,117.86",Sunbeam Pride Fostering Services Limited,Children's Services,Corporate Parenting,Residential Care
